Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
9011;ACIR MARTINS;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.306,85";"0,00";"2.306,85"
9611;ADAO FERREIRA MATOZO;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.941,58";"141,73";"1.799,85"
10271;ADELAIDE BIALESKI GONCALVES;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.532,53";"47,14";"2.485,39"
10811;ADELAIR APARECIDA STROPARO;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"3.359,31";"1.407,32";"1.951,99"
11121;ADEMAIR TERESINHA STROPARO GAIOSKI;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.424,98";"39,07";"2.385,91"
10761;ADEMIR PETREK;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"9.655,69";"6.176,58";"3.479,11"
10361;ALAIR DAS GRACAS MIROTO;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"3.053,92";"773,31";"2.280,61"
10201;ALZIRA SECHUK LOPACINSKI;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"6.469,18";"391,04";"6.078,14"
10511;AMAURY VIEIRA SANTOS;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"4.436,42";"1.093,86";"3.342,56"
10711;ANA ESTELA OFSIANY CABRAL;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"3.817,39";"160,93";"3.656,46"
11401;ANGELA BOROX PATCZYK;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"3.689,22";"198,58";"3.490,64"
11281;ANGELA RADASKIEWICZ PACHECO;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"4.010,02";"223,47";"3.786,55"
10611;ANISIA TYSKI KAZMIERCZAK;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"3.181,15";"122,37";"3.058,78"
10091;ANTONIA FERRAZ DE LIMA;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.785,79";"426,70";"2.359,09"
9821;ANTONIA MOREIRA DA LUZ;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.302,00";"425,73";"876,27"
10051;ANTONIO DE SOUZA;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.167,03";"0,00";"2.167,03"
9991;ANTONIO GAVRONSKI;Pensionista;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.833,09";"0,00";"1.833,09"
10401;ANTONIO JOAO NUNES;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.660,82";"397,71";"1.263,11"
10311;ANTONIO KISIL;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"3.089,67";"0,00";"3.089,67"
9481;ANTONIO RIBI;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.349,45";"0,00";"1.349,45"
10381;BRASILINO ANTONIO DE OLIVEIRA;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.390,90";"156,01";"1.234,89"
10911;CARMECI APARECIDA DE BRITO SQUIBA;Pensionista;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.116,36";"798,71";"1.317,65"
10961;CECILIA MIKOVSKI DE OLIVEIRA;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"3.664,63";"1.267,56";"2.397,07"
10601;CENIRA DA LUZ CRISPIM;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"3.512,00";"172,00";"3.340,00"
9801;CEZARIO SZYMANEK;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.957,17";"0,00";"1.957,17"
10821;CIRCE DO BELEM PEREIRA;Pensionista;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.209,67";"601,84";"1.607,83"
11071;CLAUDETE MARIA BIALESKI VIEIRA;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.532,53";"47,14";"2.485,39"
10771;CLAUDIO CORDEIRO;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.627,11";"54,23";"2.572,88"
10671;COLETA SANTOS DO NASCIMENTO;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.302,00";"0,00";"1.302,00"
11461;DAMIANO GAPINSKI;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"4.220,23";"30,92";"4.189,31"
10951;DANIEL LAURENTINO DOS SANTOS;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.095,53";"244,08";"1.851,45"
9961;DERLI TEREZINHA SOLAREVISKI BELINOVSKI;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.731,18";"0,00";"2.731,18"
