Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
184;ANA RITA VIANNA BONI;não informado;Câmara Municipal de Rio Azul;Não;"0,00";"0,00";"0,00";"5.559,15";"1.102,75";"4.456,40"
193;ARIELLY THASLINY DE SOUZA;ASSESSOR LEGISLATIVO;Câmara Municipal de Rio Azul;Não;"0,00";"0,00";"0,00";"1.374,14";"105,49";"1.268,65"
189;CESAR MARTINS DOS SANTOS;não informado;Câmara Municipal de Rio Azul;Não;"0,00";"0,00";"0,00";"5.559,15";"3.456,02";"2.103,13"
190;EDSON PAULO KLEMBA;não informado;Câmara Municipal de Rio Azul;Não;"0,00";"0,00";"0,00";"5.559,15";"1.062,75";"4.496,40"
188;FELIPE CHEREMETA;não informado;Câmara Municipal de Rio Azul;Não;"0,00";"0,00";"0,00";"5.559,15";"1.124,88";"4.434,27"
1;Giovana Lewandowski;não informado;Câmara Municipal de Rio Azul;Não;"0,00";"0,00";"0,00";"17.950,95";"10.180,44";"7.770,51"
26;INGRID HASSEN MAURER;ASSESSOR JURÍDICO;Câmara Municipal de Rio Azul;Não;"0,00";"0,00";"0,00";"12.987,69";"3.864,10";"9.123,59"
2;JOSE AUGUSTO GUELTES;SECRETARIO EXECUTIVO;Câmara Municipal de Rio Azul;Não;"0,00";"0,00";"0,00";"15.386,52";"9.308,28";"6.078,24"
185;Jussara Aparecida Moreira Martins;não informado;Câmara Municipal de Rio Azul;Não;"0,00";"0,00";"0,00";"5.559,15";"2.861,91";"2.697,24"
3;LURDES BREK DA SILVA;AUXILIAR DE SERVIÇOS GERAIS;Câmara Municipal de Rio Azul;Não;"0,00";"0,00";"0,00";"4.620,63";"904,85";"3.715,78"
186;MARIANO VICENTE TYSKI;não informado;Câmara Municipal de Rio Azul;Não;"0,00";"0,00";"0,00";"5.559,15";"1.124,88";"4.434,27"
24;ROSA VERIDIANA DUDA;RECEPCIONISTA;Câmara Municipal de Rio Azul;Não;"0,00";"0,00";"0,00";"7.452,60";"1.694,60";"5.758,00"
187;SEBASTIAO FLORES SOARES;não informado;Câmara Municipal de Rio Azul;Não;"0,00";"0,00";"0,00";"5.559,15";"1.124,88";"4.434,27"
191;SERGIO MAZUR;não informado;Câmara Municipal de Rio Azul;Não;"0,00";"0,00";"0,00";"6.176,83";"3.997,23";"2.179,60"
192;ZERICO JOSE NEPOMOCENO;não informado;Câmara Municipal de Rio Azul;Não;"0,00";"0,00";"0,00";"5.559,15";"2.443,01";"3.116,14"
