Exercício;Entidade;Inicial;Final
2021;Câmara Municipal de Rio Azul;0;0
2024;Fundo de Previdência de Rio Azul;162;163
2023;Fundo de Previdência de Rio Azul;154;162
2022;Fundo de Previdência de Rio Azul;152;154
2021;Fundo de Previdência de Rio Azul;156;152
2020;Fundo de Previdência de Rio Azul;142;156
2019;Fundo de Previdência de Rio Azul;128;142
2018;Fundo de Previdência de Rio Azul;118;128
2017;Fundo de Previdência de Rio Azul;110;118
2016;Fundo de Previdência de Rio Azul;102;110
2015;Fundo de Previdência de Rio Azul;92;102
2014;Fundo de Previdência de Rio Azul;89;92
2013;Fundo de Previdência de Rio Azul;0;89
2024;Município de Rio Azul;1;1
2023;Município de Rio Azul;2;1
2022;Município de Rio Azul;2;2
2021;Município de Rio Azul;2;2
2020;Município de Rio Azul;2;2
2019;Município de Rio Azul;3;2
2018;Município de Rio Azul;3;3
2017;Município de Rio Azul;3;3
2016;Município de Rio Azul;3;3
2015;Município de Rio Azul;0;3
2014;Município de Rio Azul;3;3
2013;Município de Rio Azul;0;3
