Exercício;Entidade;Inicial;Final;Salário bruto
2024;Câmara Municipal de Rio Azul;23;16;"526.811,99"
2023;Câmara Municipal de Rio Azul;21;23;"1.582.500,53"
2022;Câmara Municipal de Rio Azul;21;21;"1.574.016,80"
2021;Câmara Municipal de Rio Azul;0;21;"1.283.095,54"
2024;Fundo de Previdência de Rio Azul;397;201;"2.269.216,90"
2023;Fundo de Previdência de Rio Azul;378;397;"7.123.399,39"
2022;Fundo de Previdência de Rio Azul;376;378;"6.443.639,68"
2021;Fundo de Previdência de Rio Azul;372;376;"5.494.324,11"
2020;Fundo de Previdência de Rio Azul;342;372;"5.091.011,62"
2019;Fundo de Previdência de Rio Azul;311;342;"4.128.815,36"
2018;Fundo de Previdência de Rio Azul;144;311;"3.476.151,00"
2017;Fundo de Previdência de Rio Azul;132;144;"2.633.457,32"
2016;Fundo de Previdência de Rio Azul;124;132;"2.189.797,74"
2015;Fundo de Previdência de Rio Azul;111;124;"1.799.000,24"
2014;Fundo de Previdência de Rio Azul;110;111;"1.429.341,73"
2013;Fundo de Previdência de Rio Azul;0;110;"1.260.875,87"
2024;Município de Rio Azul;1133;569;"9.192.683,56"
2023;Município de Rio Azul;1146;1133;"30.546.214,77"
2022;Município de Rio Azul;985;1146;"26.999.392,84"
2021;Município de Rio Azul;998;985;"20.421.869,98"
2020;Município de Rio Azul;990;998;"19.216.447,23"
2019;Município de Rio Azul;1002;990;"18.099.415,70"
2018;Município de Rio Azul;504;1002;"14.195.077,91"
2017;Município de Rio Azul;470;504;"15.123.695,56"
2016;Município de Rio Azul;476;470;"14.598.291,30"
2015;Município de Rio Azul;0;476;"12.018.759,28"
2014;Município de Rio Azul;478;482;"9.996.771,59"
2013;Município de Rio Azul;0;478;"10.490.849,00"
