Exercício;Entidade;Inicial;Final
2024;Câmara Municipal de Rio Azul;16;16
2023;Câmara Municipal de Rio Azul;15;16
2022;Câmara Municipal de Rio Azul;15;15
2021;Câmara Municipal de Rio Azul;0;15
2024;Município de Rio Azul;565;567
2023;Município de Rio Azul;572;565
2022;Município de Rio Azul;493;572
2021;Município de Rio Azul;501;493
2020;Município de Rio Azul;494;501
2019;Município de Rio Azul;495;494
2018;Município de Rio Azul;501;495
2017;Município de Rio Azul;467;501
2016;Município de Rio Azul;473;467
2015;Município de Rio Azul;0;473
2014;Município de Rio Azul;475;479
2013;Município de Rio Azul;0;475
