Nome;Matrícula;Cargo;Lotação;Licença
ABEL TRZASKOS;7611;OPERADOR DE MAQUINAS;MANUTENCAO DAS ESTRADAS VICINAIS;Não
ACIR TRZASKOS;171;ASSISTENTE ADMINISTRATIVO;ATIVIDADE DO DEPTO DE RECEITA;Não
ADAO JOSE AMORIM;11161;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ADAO NOEL DE MELO;8241;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
ADELAIR APARECIDA STROPARO;231;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ADEMAIR TERESINHA STROPARO GAIOSKI;1081;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
ADEMIR NADOLNY;5071;OPERADOR DE MAQUINAS;ATIVIDADES DA SECRETARIA DE AGRICULTURA;Não
ADILSON DE SOUZA;6471;MOTORISTA;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
ADILSON GOMES;8831;OPERADOR DE MAQUINAS;MANUTENCAO DAS ESTRADAS VICINAIS;Não
ADRIANA PETRESKI PLODOVISKI RYMSZA;8871;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
ADRIANE DE FATIMA DA LUZ SOARES;7391;PEDAGOGO;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
ADRIANE FAGUNDES GONSALVES;11221;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
ADRIANE TEREZINHA MORAES;7771;NUTRICIONISTA;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
ADRIELLY SANTOS;11181;SECRETARIO PLANEJAMENTO;ATIVIDADES DA SECRETARIA DE PLANEJAMENTO;Não
AGUINALDO ZAINEDIN;8741;AGENTE DA DENGUE;ACOES DE VIGILANCIA EPIDEMIOLOGICA;Não
ALAN BUENO;10951;MEDICO/ESF;PROGRAMA SAUDE DA FAMILIA - PSF;Não
ALCEU ROSA;5821;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
ALEXANDRE BURKO JUNIOR;7481;CIRURGIAO DENTISTA;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
ALICE APARECIDA DE LIMA;8081;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Sim
ALITEIA CORNELO;7491;TECNICO EM ENFERMAGEM;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
