Nome;Matrícula;Cargo;Lotação;Licença
ABEL TRZASKOS;7611;OPERADOR DE MAQUINAS;MANUTENCAO DAS ESTRADAS VICINAIS;Não
ACIR TRZASKOS;171;ASSISTENTE ADMINISTRATIVO;ATIVIDADE DO DEPTO DE RECEITA;Não
ADAO NOEL DE MELO;8241;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
ADELAIR APARECIDA STROPARO;231;PROFESSOR B;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ADEMAIR TERESINHA STROPARO GAIOSKI;1081;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
ADEMIR NADOLNY;5071;OPERADOR DE MAQUINAS;ATIVIDADES DA SECRETARIA DE AGRICULTURA;Não
ADEMIR PETREK;31;AUXILIAR DE CONTABILIDADE;ATIV. DO DEPTO DE CONTABILIDADE;Não
ADILSON DE SOUZA;6471;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
ADILSON GOMES;8831;OPERADOR DE MAQUINAS;MANUTENCAO DAS ESTRADAS VICINAIS;Não
ADRIANA PETRESKI PLODOVISKI RYMSZA;8871;PROFESSOR C;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
ADRIANE DE FATIMA DA LUZ SOARES;7391;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
ADRIANE TEREZINHA MORAES;7771;NUTRICIONISTA;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
AGUINALDO ZAINEDIN;8741;AGENTE DA DENGUE;ACOES DE VIGILANCIA EPIDEMIOLOGICA;Não
ALAIR DAS GRACAS MIROTO;611;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ALBA MARIA MORES GIRARDI;9041;SECRETARIO DE PROMOCAO SOCIAL;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
ALCEU ROSA;5821;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
ALEXANDRE BURKO JUNIOR;7481;CIRURGIAO DENTISTA;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
ALICE APARECIDA DE LIMA;8081;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
ALINE DOS ANJOS MACEDO BURKO;7951;TECNICO EM HIGIENE DENTAL;ATENCAO A SAUDE BUCAL;Não
ALINE JUSSIELE DOS SANTOS;9291;DIRETOR DE DEPARTAMENTO;ATIVIDADES DA SECRETARIA DE PLANEJAMENTO;Não
